nombre,dirección,tipo,telefono 1,telefono 2,fax,email 1,email 2,web,ámbito,objeto social,cif,nº inscripción,fecha alta,fecha constitución,ine municipio,municipio,ine provincia,provincia,uri
ASOCIACIÓN HOMBRES IGUALITARIOS - AHIGE ANDALUCIA,"CALLE PIANO (DEL), 5",Otros,678763746,,,ANDALUCIA.AHIGE@GMAIL.COM,JUANMIGARR@GMAIL.COM,HTTPS://WWW.AHIGEANDALUCIA.ORG/,Regional,PROMOCIÓN DE IGUALDAD ENTRE MUJERES Y HOMBRES,G42828194,10515,14/10/2020,12/05/2020,11027,PUERTO DE SANTA MARÍA (EL),11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2583.csv
ASOC CULTURAL DE ESTUDIOS IPTUCITANOS,"CALLE FUENTE, 19",Cultural,667075775,658364290,,ASOCIACIONESTUDIOSIPTUCITANOS@GMAIL.COM,,,Internacional,CULTURA E HISTORIA,G11896057,11-1-10066,14/10/2016,01/01/2034,11026,PRADO DEL REY,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2582.csv
FUNDACION VIA VERDE DE LA SIERRA,"CALLE EDIFICIO ANTIGUA CASA DEL GUARDA , S/N",Otros,956136372,,,ADMINISTRACION@FUNDACIONVIAVERDEDELASIERRA.COM,ADMINISTRACION@FUNDACIONVIAVERDEDELASIERRA.COM,WWW.FUNDACIONVIAVERDEDELASIERRA.ES,Provincial,"CONSERVACIÓN, EL  MANTENIMIENTO Y LA GESTIÓN DEL USO Y EQUIPAMIENTOS DE LA VÍA VERDE DE LA SIERRA, DE ACUERDO CON LOS FINES ESENCIALES DEL PROGRAMA TEJIDO VERDE",G11464088,CA-709,15/10/2015,20/09/2021,11029,PUERTO SERRANO,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2581.csv
CLUB NAUTICO EL TROCADERO,"CALLE PUNTA DEL MUELLE, S/N",Deportiva,956734068,606658089,,NAUTICOTROCADERO@GMAIL.COM,,WWW.CNTROCADERO.NET,Regional,PRÁCTICA DEL DEPORTE,G11079399,002821,14/09/2023,09/12/2006,11028,PUERTO REAL,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2580.csv
A.D.ESCUDERIA UBRIQUE,"CALLE LA LADERA, 11",Deportiva,609500909,,,INFOESCUDERIAUBRIQUE@GMAIL.COM,INFOESCUDERIAUBRIQUE@GMAIL.COM,WWW.SUBIDAUBRIQUE.COM,Nacional,A.D. ESCUDERIA UBRIQUE,G11385135,7045,14/09/2018,16/08/2024,11038,UBRIQUE,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2579.csv
ASOC ARCOIRIS LGTBI CASTELLAR DE LA FRONTERA,"CALLE CONVENTO, 5",ONG,670233344,,,INFO@ARCOIRISCASTELLAR.ORG,,WWW.ARCOIRISCASTELLAR.ORG,Regional,"SIGUIENTES ACTIVIDADES: A) TALLERES, CHARLAS, CAMPAÑAS DE INFORMACIÓN Y PROMOCIÓN DE LA DIVERSIDAD Y LA INCLUSIÓN EN DIVERSOS ÁMBITOS, COMO LA ESCUELA, EL LUGAR DE TRABAJO Y LA COMUNIDAD EN GENERAL. B)CREACIÓN DE REDES DE APOYO, GRUPOS DE AYUDA MUTUA, SERVICIOS Y ASESORAMIENTO Y DERIVACIÓN A RECURSOS Y PROFESIONALES ESPECIALIZADOS. C) DENUNCIA DE CASOS DE DISCRIMINACIÓN Y VIOLENCIA. D) COLABORACIÓN CON ORGANIZACIONES LOCALES.",G56481344,11-1-15072,14/09/2017,17/08/2027,11013,CASTELLAR DE LA FRONTERA,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2578.csv
ASOC DE CELIACOS DE CAIDZ,"CALLE PINTOR MORILLO FERRADA, 14","Asistencial Salud, Consumidores, Cooperación y Solidaridad, Social",615451751,,,ASOCIACION.CELIACOS.CADIZ@GMAIL.COM,,,Provincial,"INTEGRACION SOCIAL, MEJORAS ASISTENCIALES Y ECONOMICAS PARA EL COLECTIVO CELIACO",G72381387,13917,14/09/2017,08/02/2025,11039,VEJER DE LA FRONTERA,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2577.csv
C.D.RITMICA CIUDAD DEL PUERTO,"CALLE MOLINETE, 2",Deportiva,633529170,664071220,,CGRCIUDADDELPUERTO@GMAIL.COM,,,Provincial,CLUB DEPORTIVO,G72293202,23198,14/09/2009,04/01/2029,11027,PUERTO DE SANTA MARÍA (EL),11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2576.csv
ASOC. BOQUEWORLD,"CALLE AVENIDA DE LA BAHÍA 5, 6D","Asistencial Salud, Benéfica, Comercio Justo, Cooperación y Solidaridad, Cultural, Mujer, ONG, Social",652870945,,,BOQUEWORLD@GMAIL.COM,,,Local,EDUCACION Y SALUD EMOCIONAL. ARTIVISMO SOCIAL.,G72346851,13426,14/09/2009,09/12/2026,11012,CÁDIZ,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2575.csv
ASOC. DE POST-POLIO Y DISCAPACIDAD,"PLAZA DOMINGO BOHÓRQUEZ, 12","Asistencial Salud, Social",669562491,,,DIMARAR@GMAIL.COM,,HTTPS://POSTPOLIO.ES,Provincial,INTEGRACIÓN SOCIAL PERSONAS CON POST-POLIO Y DISCAPACIDAD,G56888282,14993,17/07/2035,16/03/2031,11015,CHICLANA DE LA FRONTERA,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2574.csv
ASOC DERECHO A MORIR DIGNAMENTE ANDALUCIA,"AVENIDA  PERIODISTA BEATRIZ, 11","ONG, Social",650963710,68910113,,INFORMACION@DERECHOAMORIR.ORG,DMDCADIZ@DERECHOAMORIR.ORG,,Provincial,DEFENSA DE LOS DERECHOS SANITARIOS,G14896906,07144,15/06/2010,31/10/2022,11012,CÁDIZ,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2573.csv
ASOC OSTOMIZADOS DE CADIZ- OSTOGADES,"CALLE CERVANTES, 9",Asistencial Salud,699498645,,,OSTOGADES@GMAIL.COM,AJNUSA@HOTMAIL.COM,,Local,ATENCIÓN INTEGRAL E INDIVIDUALIZADA A TODOS LOS PACIENTES OSTOMIZADOS,G13869060,11-1-14887,15/06/2010,12/11/2024,11012,CÁDIZ,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2572.csv
FEDERACION PARA LA INTEGRACION Y BIENESTAR SOCIAL DE LAS PERSONAS SORDAS FIBESORD,"CALLE SAN LORENZO, 19","Benéfica, Cultural, Juvenil, Mujer, Social",670750576,,,FIBESORD@HOTMAIL.COM,,,Nacional,ATENCION PERSONAS SORDAS,G53385688,2137,15/05/2033,22/04/2007,11010,BORNOS,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2571.csv
ASOC DE VECINOS COTO MULERA 46,"CALLE URBANIZACION COTO MULERA S/N-CENTRO CIVICO, S/N",Vecinal,687729026,,,AAVVCOTOMULERA46@HOTMAIL.COM,,,Local,VECINAL,G72140387,8737/1ª,15/05/2033,28/12/2012,11038,UBRIQUE,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2570.csv
FEDERACION ASOCIATIVA PROGRESSUS,"CALLE AMBERES, EDIFICIO TERRAZAS DE CHAPIN I - 1ºF, S/N",Vecinal,618457780,,,FEDERACIONASOCIATIVAPROGRESSUS@GMAIL.COM,,,Regional,VECINAL,G56654171,184,15/05/2029,13/02/2014,11020,JEREZ DE LA FRONTERA,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2569.csv
ASAMBLEA DE COOPERACION POR LA PAZ,"CALLE LUIS DE GÓNGORA , S/N",ONG,629566387,,,CADIZ@ACPP.COM,ANDALUCIA@ACPP.COM,WWW.ACPP.COM,Internacional,INTERVENCIÓN SOCIAL Y COOPERACIÓN AL DESAROLLO,G80176845,99159,15/05/2029,12/09/2021,11004,ALGECIRAS,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2568.csv
ASOCIACIÓN PARA LA CONVIVENCIA INTERCULTURAL AMAZONAS,"CALLE ABREU, 6","Cooperación y Solidaridad, Cultural, Juvenil, Medio Ambiente, Mujer, ONG, Otros",645236186,,,AMAZONASINTERCULTURAL@GMAIL.COM,,AMAZONASINTERCULTURAL.WORDPRESS.COM,Local,"MUJER, JUVENTUD, MEDIO AMBIENTE, COOPERACIÓN Y SOLIDARIDAD, CULTURAL, DEPORTIVA",G72047624,7963,16/05/2014,29/03/2035,11012,CÁDIZ,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2567.csv
DENISDENIS ASOCIACIÓN MUSICAL,"CALLE EMILIO CASTELAR, 11","Cultural, Otros",620539085,,,HOLA@DENISDENIS.ES,RSANCHEZPRI@GMAIL.COM,HTTPS://WWW.INSTAGRAM.COM/SOYDENISDENIS/,Nacional,PROMOVER LA DIFUSIÓN DE LA ACTIVIDAD MUSICAL DEL PROYECTO DENISDENIS,G56433816,626668,16/05/2014,12/11/2028,11012,CÁDIZ,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2566.csv
ASOCIACION ARRABAL AID,"CALLE TRAVESÍA ALAMEDA DE SOLANO, 32","ONG, Social",956900312,,,ARRABAL@ARRABALEMPLEO.ORG,,HTTPS://ASOCIACIONARRABAL.ORG/,Nacional,ENTIDAD SIN ÁNIMO DE LUCRO,G29572948,611922,15/05/2012,13/12/2011,11015,CHICLANA DE LA FRONTERA,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2565.csv
ASOCIACION DE MUJERES CON DIVERSIDAD FUNCIONAL DIV-MUJER,"CALLE DIEGO FERNANDEZ HERRERA, 9",Mujer,956333649,633244194,,DIVMUJER@GMAIL.COM,,,Provincial,ATENCION A MUJERES CON DISCAPACIDAD,G11946225,13462-1,13/01/2018,08/09/2017,11020,JEREZ DE LA FRONTERA,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2564.csv
ASOCIACIÓN ESPAÑOLA DE CONSUMIDORES (ASESCON),"CALLE ESPARRAGUERA, 79",Consumidores,635099759,,,CADIZ.ASESCON@GMAIL.COM,,HTTPS://WWW.CONSUMIDORESASESCON.ORG/,Regional,CONSUMIDORES,G10764231,81,12/01/2017,12/02/2007,11028,PUERTO REAL,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2563.csv
ASOCIACIÓN CAMPOGIBRALTAREÑA DE ESCLEROSIS LATERAL AMIOTROFICA,"CALLE CARTAGENA, 0","Asistencial Salud, Benéfica, ONG",634185762,,,HOLA@ACELA.ES,,WWW.ACELA.ES,Local,ATENCIÓN A PERSONAS DIAGNOSTICADAS DE ELA,G13653795,14837,14/12/2033,13/06/2028,11022,LÍNEA DE LA CONCEPCIÓN (LA),11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2562.csv
ASOCDE MADRES Y PADRES DEL ALUMNADO TORRE DE MECA DEL CPR ALMENARA,"CARRETERA ZAHORA-CAÑOS DE MECA, S/N",AMPA,630258081,,,AMPATORREDEMECA@GMAIL.COM,LAURAALONSOG@YAHOO.ES,,Local,ASOCDE MADRES Y PADRES DEL ALUMNADO TORRE DE MECA DEL CPR ALMENARA,G11417003,11-1-5038,13/12/2032,19/03/2013,11007,BARBATE,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2561.csv
ECOLOGISTAS EN ACCION,"CALLE MISERICORDIA, 31","Comercio Justo, Medio Ambiente, Social",600859411,,,PUERTOSANTAMARIA@ECOLOGISTASENACCION.ORG,PUERTOSANTAMARIA@ECOLOGISTASENACCION.ORG,,Local,PROTECCION MEDIO AMBIENTE Y CONSERVACION NATURALEZA,G11056249,11-1-1311,13/12/2032,06/06/2010,11027,PUERTO DE SANTA MARÍA (EL),11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2560.csv
A.M.P.A. LA ISLETA DEL C.E.I.P. VALDELAGRANA,"AVENIDA CATALINA SANTOS LA GUACHI, S/N",AMPA,649796945,,,AMPALAISLETA@GMAIL.COM,JOSEIGNACIOPEREZMUNOZ@GMAIL.COM,,Local,ASOCIACION MADRES Y PADRES ALUMNOS CEIP VALDELAGRANA,G11087665,11-1-2066.,13/11/2035,10/05/2022,11027,PUERTO DE SANTA MARÍA (EL),11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2559.csv
ASOCIACION BARRIADA INMACULADA,"CALLE BARRIADA INMACULADA, 21",Vecinal,696218209,,,AYTO_NJ@HOTMAIL.COM,JOSEFB1@HOTMAIL.ES,,Local,FOMENTAR Y FORTALECER LA PARTICIPACION CIUDADANA Y EL TEJIDO ASOCIATIVO,G11946332,111113451,13/11/2035,08/01/2022,11020,JEREZ DE LA FRONTERA,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2558.csv
ASOC CULTURAL CARNAVALESCA AMIGOS DEL TIMÓN,"CALLE LUIS MILENA, 6",Cultural,661208331,,,ELTIMON2020@GMAIL.COM,ELTIMON2020@GMAIL.COM,,Local,ASOCIACION CULTURAL AMIGOS DEL TIMON,G72114515,8533,13/11/2035,29/10/2010,11031,SAN FERNANDO,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2557.csv
ASOC DE FIBROMIALGIA Y FATIGA CRONICA DE CHICLANA DE LA FRONTERA (AFICHI),"CALLE MAESTRO SERRANO, 15","Asistencial Salud, Social",692160937,956535772,,AFICHI79@GMAIL.COM,,,Local,"FAVORECER LA AUTONOMIA, MEJORAR LA CALIDAD DE VIDA Y APOYAR A PERSONAS CON FIBROMIALGIA Y SÍNDROME DE FATIGA CRÓNICA",G72141716,11-1-8904,13/11/2021,01/08/2028,11015,CHICLANA DE LA FRONTERA,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2556.csv
ASOCIACION DE JUBILADOS Y PENSIONISTAS EL CHISPARRERO,"CALLE MONTASER KATTANI, s/N",Mayores,607487082,600604750,,ALCALDIA@CASTELLARDELAFRONTERA.ES,COMUNICACION.AYTO@CASTELLARDELAFRONTERA.ES,,Local,ASOCIACION DE JUBILADOS Y PENSIONISTAS EL CHISPARRERO,G11358884,11-1-3068,12/11/2020,10/03/2024,11013,CASTELLAR DE LA FRONTERA,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2555.csv
ASOCIACION CULTURAL EDUCATICA EDUCAFORMA,"AVENIDA ALMERIA, 70","Cultural, Deportiva, Estudiantil",676058761,,,ACADEMIAPAIDOS@ICLOUD.COM,,,Local,"CULTURAL, EDUCATIVO Y DEPORTIVO",G72274129,11-1-11826,12/11/2020,07/05/2015,11016,CHIPIONA,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2554.csv
ASOCIACIÓN DE CERÁMICA D. ANTONIO LINARES,"PLAZA DEL AYUNTAMIENTO, 3","Cultural, Social, Otros",627247986,,,ASOC.CERAMICA.D.ANTONIOLINARES@GMAIL.COM,CARMENTENORIOHOLGADO@GMAIL.COM,,Regional,"CERÁMICA, ALFARERÍA Y SU DECORACIÓN",G72549850,11-1-14669,13/11/2009,13/12/2013,11041,VILLAMARTÍN,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2553.csv
ASOC NACIONAL DE AFECTADOS Y ENFERMOS,"CALLE DE LAS BODEGAS , MERCADO DE ABASTOS  S/N, 1","Asistencial Salud, Social",600766465,644421932,,ASOCIACIONANAES@GMAIL.COM,,WWW.ANAES.ES,Local,PROGRAMA DE ATENCIÓN PARA LA INSERCIÓN LABORAL,G72233117,602410,13/11/2009,04/05/2008,11015,CHICLANA DE LA FRONTERA,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2552.csv
ASOCIACION PROVINCIAL DE PERSONAS CON TRANSTORNO DEL ESPECTRO AUTISTA DE LA PROVINCIA DE CADIZ,"CALLE ROSADAS, S/N",ONG,956472839,676232672,,ADMINISTRACION@AUTISMOCADIZ.ORG,GERENCIA@AUTISMOCADIZ.ORG,WWW.AUTISMOCADIZ.ORG,Provincial,ASOCIACION SIN ANIMO DE LUCRO,G11020989,11-1-967,13/11/2009,01/11/2025,11028,PUERTO REAL,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2551.csv
ASOCIACIÓN CARDÍACA TRÉBOL DE CORAZONES DE CÁDIZ,"CALLE DORA REYES, 7","Asistencial Salud, Cooperación y Solidaridad, Mayores, Social",666847787,856548593,,SECRETARIO@TREBOLDECORAZONESCADIZ.ES,ASOCIACION@TREBOLDECORAZONESCADIZ.ES,TREBOLDECORAZONESCADIZ.ES,Provincial,ATENCION A PACIENTES DE REHABILITACION CARDIACA Y FAMILIARES,G72188790,9817,13/11/2009,01/09/2021,11012,CÁDIZ,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2550.csv
ASOCIACION LA ESPIRAL,"CARRETERA PARCELAS DE ROCHE, 54","Cultural, Social, Otros",655854891,,,ASOCIACIONLAESPIRAL@GMAIL.COM,,WWW.LAESPIRALEDUCACION.COM,Regional,"ASOCIACION DE PROFESIONALES DE LA EDUCACION EN VALORES ""LA ESPIRAL""",G91376046,10143/1ª,13/11/2009,25/08/2017,11014,CONIL DE LA FRONTERA,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2549.csv
ASOC DE FAMILIARES DE ENFERMOS DE ALZHEIMER VITAE,"CALLE ARGENTINA, 19","Asistencial Salud, Mayores, ONG, Social",956594649,,,ACASTANEDA@AFAVITAE.ORG,ACASTANEDA@AFAVITAE.ORG,,Provincial,ATENCION A ENFERMOS DE ALZHEIMER Y SUS FAMILIAS,G11425709,4993,13/11/2009,18/12/2013,11031,SAN FERNANDO,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2548.csv
FUNDACION INCOTESA,"CALLE EXTRAMUROS, 18",Otros,652066253,956731964,,ALPRESA@HOTMAIL.COM,CTINOCO@GRUPOINCOTESA.ES,,Local,INFANCIA Y JUVENTUD,G11907466,CA-1364,12/11/2008,05/07/2008,11041,VILLAMARTÍN,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2547.csv
ASOCIACIÓN CONILEÑA UN PASO ADELANTE,"CALLE MARÍA TERESA DE LEÓN, BL B (ACUPA), S/N",Asistencial Salud,685185400,660837714,,UNPASOADELANTECONIL@GMAIL.COM,PACHERA34@GMAIL.COM,,Provincial,"APOYAR, POTENCIAR Y DIVULGAR TODO LO RELACIONADO CON LA FIBROMIALGIA, ARTRITIS REUMATOIDE Y OTRAS PATOLOGÍAS DE DOLOR CRÓNICO",G72251630,11226,13/11/2007,06/05/2010,11014,CONIL DE LA FRONTERA,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2546.csv
ASOCIACION DE PERSONAS CON DISCAPACIDAD FISICA Y ORGANICA LA RAMPA,"AVENIDA REYES CATÓLICO , 14 ","Asistencial Salud, Social",956403555,,,ASOCIACIONLARAMPA@HOTMAIL.COM,,,Local,FAVORECER LA AUTONOMÍA Y APOYAR A PERSONAS CON DISCAPACIDAD,G72219686,11-1-10443,13/11/2007,02/02/2019,11015,CHICLANA DE LA FRONTERA,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2545.csv
PLATAFORMA CIVICA PARA LA DEFENSA DE LOS COLECTORES DE ALGECIRAS,"PLAZA RAFAEL MONTOYA JOYA LOCAL, 6B",Vecinal,637893944,,,PLATAFORMACOLECTORES@GMAIL.COM,,,Local,"DEFENDER LOS INTERESES GENERALES DE LOS VECINOS DE ALGECIRAS EN MATERIA DE LOS COLECTORES Y MEJORAS DE LA RED DE SANEAMIENTO. ",G72227655,10496,13/11/2007,05/03/2026,11004,ALGECIRAS,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2544.csv
ASOC LIGA GADITANA DE LA EDUCACIÓN Y LA CULTURA POPULAR,"CALLE AVENIDA DE LA SANIDAD PÚBLICA , 13","Juvenil, Memoria Histórica, Mujer, ONG, Social",956287752,639902064,,LIGAGADITANA@GMAIL.COM,LIGAVIVERO@HOTMAIL.COM,HTTPS//LIGAEDUCACION.ORG,Provincial,"ACCIONES EDUCATIVAS, DE FORMACIÓN Y ADQUISICIÓN DE COMPETENCIAS EN CENTROS Y JÓVENES EN ZONA DE EXCLUSIÓN SOCIAL",G11229812,11-1-2591,13/11/2007,12/08/2017,11012,CÁDIZ,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2543.csv
ASOCIACIÓN PROTECTORA DE PERSONAS CON DISCAPACIDAD INTELECTUAL ASPRODEME,"CALLE CRUZ VERDE, 73",Asistencial Salud,615678433,650898137,,ADMINISTACION@ASPRODEME.ES,PROYECTOS@ASPRODEME.ES,,Local,ASPRODEME PUERTO REAL,G11021318,475,14/10/2033,29/05/2008,11028,PUERTO REAL,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2542.csv
ASOCIACION CENTRO DOWN- CEDOWN,"PLAZA DE LOS ANGELES, 9","Social, Otros",956336969,628859231,,CEDOWNJEREZ@GMAIL.COM,CEDOWNJEREZ@GMAIL.COM,WWW.CEDOWN.ORG,Local,MEJORAR LA CALIDAD DE VIDA DE LAS PERS. CON S. DOWN Y LA DE SUS FAMILILAS,G11702024,4365,14/10/2033,17/10/2007,11020,JEREZ DE LA FRONTERA,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2541.csv
CÁRITAS DIOCESANAS DE CÁDIZ,"CALLE HOSPITAL DE MUJERES, 26",Religiosa,956214885,,,ADMINIS.CDCADIZ@CARITAS.ES,CARITAS.CDCADIZ@CARITAS.ES,CARITAS.ES/CADIZ,Provincial,ACCION SOCIO CARITATIVA A LOS MÁS NECESITADOS,R1100194H,236,13/10/2032,06/09/2010,11012,CÁDIZ,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2540.csv
ASOC DE EMPRESARIAS Y PROFESIONALES DE CADIZ,"CALLE ESLOVAQUIA, S/N","Mujer, Otros",672715097,956270770,,AMEP@EMPRESARIASCADIZ.COM,,WWW.EMPRESARIASCADIZ.COM,Provincial,LA FINALIDAD DE LA ASOCIACIÓN ES CONTRIBUIR AL DESARROLLO DEL TEJIDO EMPRESARIAL FEMENINO PROMOVIENDO AL IGUALDAD DE OPORTUNIDADES.,G11397304,"11000214 ",13/10/2032,19/06/2016,11012,CÁDIZ,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2539.csv
ASOCIACIÓN SOLIDARIA LA PERCHA DE CHIPIONA,"CALLE PADRE LERCHUNDI (TIENDA SOLIDARIA), 0",Cooperación y Solidaridad,655220735,,,LAPERCHAVERDECHIPIONA@GMAIL.COM,,,Local,ACTUAR CONTRA CAUSAS ESTRUCTURAS DE LA EXCLUSION SOCIAL Y PROMOVER LA IGUALDAD DE OPORTUNIDADES,G10896694,14604,13/10/2032,15/08/2015,11016,CHIPIONA,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2538.csv
ASOCIACION DE VECINOS EL PALMAR SANTO DOMINGO DE LA CALZADA,"CARRETERA DE LA DEHESA , S/N","Social, Vecinal",610708418,,,ASOCIACIONVECINOSELPALMAR@GMAIL.COM,ASOCIACIONVECINOSELPALMAR@GMAIL.COM,,Local,"ENTRE LOS FINES PERSEGUIDOS POR LA ASOCIACIÓN, ESTABLECIDOS EN SUS ESTATUTOS Y NO SIENDO EXCLUYENTES DE OTROS QUE PUEDAN MEJORAR LOS PRESENTES SE ENCUENTRAN: -	LA MEJORA MORAL Y MATERIAL DEL VECINDARIO, LA MEJORA O CREACIÓN DE LOS SERVICIOS SOCIALES NECESARIOS EN LA COMUNIDAD, LA PROMOCIÓN CULTURAL DE LA MISMA, EL DESARROLLO DE LOS VALORES DE CONVIVENCIA TENDENTES A LA APARICIÓN DE LAZOS SOCIALES Y DE SOLIDARIDAD HUMANA. -	SERVIR COMO ELEMENTO DE COHESIÓN Y COORDINACIÓN PARA LA CORRECTA DOTACIÓN DE SERVICIOS URBANÍSTICOS Y BÁSICOS EN LA ZONA, Y TODOS AQUELLOS QUE SEAN NECESARIOS Y PRECISOS PARA LA CONVIVENCIA JUSTA Y RACIONAL DE SUS VECINOS, CON EL RESPETO AL ORDENAMIENTO JURÍDICO VIGENTE.",G11276045,2849,13/10/2032,14/06/2025,11039,VEJER DE LA FRONTERA,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2537.csv
ASOCIACION AMIGOS SOLIDARIOS POR BARBATE,"CALLE PABLO PICASO, 12","Asistencial Salud, Benéfica, Cooperación y Solidaridad, Cultural, Mayores, ONG, Social",610043139,,,AMIGOSSOLIDARIOSBARBATE@GMAIL.COM,,,Local,"ATENCIÓN A PERSONAS NECESITADAS, EN EXCLUSIÓN SOCIAL O EN RIESGO DE PADECERLO.",G72176225,9654,14/10/2026,01/04/2036,11007,BARBATE,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2536.csv
ASOC CALOR EN LA NOCHE,"CALLE MARTINEZ CAMPOS, 4",ONG,694463018,,,CALORENLANOCHE@LASALLEANDALUCIA.NET,,,Local,OFRECER SERVICIOS A LAS PERSONAS SIN HOGAR PARA CONTRIBUIR AL DESARROLLO INTEGRAL DE SU PERSONALIDAD Y Y PROPORCIONAR SU DESARROLLO HUMANO Y SOCIAL,G72177769,9504,14/10/2026,31/08/2029,11012,CÁDIZ,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2535.csv
ASOC MEDIO AMBIENTAL CULTURAL Y GASTRONOMICA 'AL AIRE',"CALLE ARRIATES, 12","Cultural, Medio Ambiente, Otros",722364823,,,ALAIREASOCIACION@OUTLOOK.COM,ALAIREASOCIACION@OUTLOOK.COM,,Local,ASOCIACIÓN SIN ÁNIMO DE LUCRO,G72336738,11-1-12105,14/10/2026,09/07/2036,11016,CHIPIONA,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2534.csv
ASOC ABANIKO,"CALLE CONCEPCIÓN ARENAL , S/N","ONG, Social, Otros",956415065,677854232,,ASOC.ABANIKO@GMAIL.COM,,,Local,ASOCIACIÓN SIN ÁNIMO DE LUCRO,G72134034,8856,14/10/2026,02/08/2011,11012,CÁDIZ,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2533.csv
ASOC DE MADRES Y PADRES ALBAGORA DEL COLEGIO CONCERTADO ALBARIZA,"CALLE SIERRA DEL PINAR, S/N",AMPA,696259524,,,AMPACOLEGIOALBARIZA@GMAIL.COM,,,Local,"TRABAJAR POR LA MEJORA DE LA CALIDAD DE LA EDUCACIÓN DE LOS/LAS ESTUDIANTES, PROMOVER LA COLABORACIÓN ENTRE PADRES/MADRES, DOCENTES Y LA DIRECCIÓN DEL CENTRO ESCOLAR, Y PROTEGER LOS DERECHOS E INTERESES DE LOS/LAS ESTUDIANTES Y SUS FAMILIAS.",G11635588,7279,14/10/2026,12/10/2019,11020,JEREZ DE LA FRONTERA,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2532.csv
AFA CAMPO DE GIBRALTAR,"CALLE DR. ALOIS ALZHEIMER, 2",ONG,956633421,663771344,,ALZHEIMER11@HOTMAIL.COM,,WWW.AFAALGECIRAS.ES,Local,ATENCION A ENFERMEOS CON DEMENCIA,G11339884,3672,14/10/2025,15/12/2023,11004,ALGECIRAS,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2531.csv
ASOC. COMARCAL PROTECTORA DE PERSONAS CON DISCAPACIDAD INTELECTUAL AFANAS LA JANDA,"CALLE BALEARES, 0",Social,609327021,956410403,,AFANASLAJANDA@GMAIL.COM,AFANASLAJANDA@GMAIL.COM,,Provincial,PERSONAS CON DISCAPACIDAD INTELECTUAL,G11031598,11-1-898,14/10/2025,03/06/2019,11023,MEDINA-SIDONIA,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2530.csv
ASOC. DE SCOUTS DE ESPAÑA SCOUTS DE ANDALUCIA,"CALLE FELIPE ABARZUZA, 2","Benéfica, Cultural, Juvenil, Medio Ambiente, Social",689224448,686037490,,PRESIDENCIA@SCOUTSDEANDALUCIA.ORG,SECRETARIA@SCOUTSDEANDALUCIA.ORG,WWW.SCOUTSDEANDALUCIA.ORG,Regional,CONTRIBUIR A LA FORMACIÓN INTEGRAL DE LOS NIÑOS Y JÓVENES,G14057244,41-1-4014,14/10/2025,04/04/2029,11012,CÁDIZ,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2529.csv
FEDERACION DE ASOCIACIONES DE VECINOS DE ALGECIRAS (FAVA AL-YAZIRA),"CALLE ALFÉREZ GARCÍA DEL VALLE , 16",Vecinal,609009284,,,FAVAALGECIRAS33@MSN.COM,FAVAALGECIRAS@GMAIL.COM,CARECE,Local,LA DEFENSA DE LOS INTERESES GENERALES DE LOS VECINOS DE ALGECIRAS.,G11275013,"00048 ",14/10/2025,15/07/2016,11004,ALGECIRAS,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2528.csv
LULACRIS ASOCIACIÓN CONTRA EL ABUSO SEXUAL INFANTIL,"CALLE NELSON MANDELA, 44","Asistencial Salud, Estudiantil, Juvenil, Mayores, Mujer, Social, Otros",645418644,602552744,,LULACRIS.ASOSABUSO@GMAIL.COM,,WWW.LULACRIS.ORG,Local,PREVENIR Y ERRADICAR LOS ABUSOS SEXUALES EN LA INFANCIA,G67891408,14579,13/10/2024,13/06/2019,11008,BARRIOS (LOS),11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2527.csv
ASOC GADITANA DE FIBROMIALGIA,"CALLE MEDINA SIDONIA , 15",Asistencial Salud,601032197,856075557,,CADIZAGAFI@GMAIL.COM,,,Local,ASOCIACIÓN GADITANA PARA PERSONAS AFECTADAS DE FIBROMIALGIA Y FATIGA CRÓNICA,G11536687,11-1-6369,13/10/2024,23/05/2024,11012,CÁDIZ,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2526.csv
ASOC EDUJAQUE,"CALLE LOS PINOS , 8","Deportiva, ONG, Social",650625584,,,JLCAZORLAARENAS@HOTMAIL.COM,,,Regional,PROMOCIÓN DEL AJEDREZ EDUCATIVO Y PEDAGÓGICO,G44681807,14.786,13/10/2024,15/07/2029,11033,SAN ROQUE,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2525.csv
SENDERA ONG,"CALLE GLORIETA INGENIERO DE LA CIERVA, 2",ONG,915776897,616076149,,PROYECTOS@SENDERAONG.ORG,INFO@SENDERAONG.ORG,WWW.SENDERAONG.ORG,Internacional,COOPERACIÓN INTERNACIONAL,G08737447,"44.785 ",13/10/2024,04/04/2026,11012,CÁDIZ,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2524.csv
ASOC DEPORTIVA NUEVA JARILLA,"CALLE MESAS , 49",Deportiva,638399251,,,AYTO_NJ@HOTMAIL.COM,,,Local,ASOCIACION DEPORTIVA,G11703824,006862,13/10/2024,17/04/2020,11020,JEREZ DE LA FRONTERA,11,CÁDIZ,http://apirtod.dipucadiz.es/api/datos/registro_asociaciones/2523.csv